date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20200810,OH,101731,5373,,,totalTestsViral,1758523,968,11629,351,2680,195,,79321,8/10/2020 14:00,2020-08-10T14:00:00Z,08/10 10:00,3673,11629,,2020-08-10T14:00:00Z,1758523,112234,,96358,3405,268,,,,,,,,,,,,,39,883,0,101731,21465,101731,,4,64,51cbb873945932fd392f0c51fdb1853d65a31006,0,0,0,0,0,
20200809,OH,100848,5352,,,totalTestsViral,1737058,952,11565,365,2665,193,,78435,8/9/2020 14:00,2020-08-09T14:00:00Z,08/09 10:00,3669,11565,,2020-08-09T14:00:00Z,1737058,111198,,95496,3397,272,,,,,,,,,,,,,39,879,0,100848,27618,100848,,1,49,d876c9c27a79b814384a4162742f721493511ffa,0,0,0,0,0,
20200808,OH,99969,5298,,,totalTestsViral,1709440,936,11516,363,2654,185,,77429,8/8/2020 14:00,2020-08-08T14:00:00Z,08/08 10:00,3668,11516,,2020-08-08T14:00:00Z,1709440,109365,,94671,3396,272,,,,,,,,,,,,,39,1294,0,99969,24312,99969,,16,69,a4355edc50e305bc68df8dc7bd47eb891885cb59,0,0,0,0,0,
20200807,OH,98675,5273,,,totalTestsViral,1685128,956,11447,334,2641,190,,75975,8/7/2020 14:00,2020-08-07T14:00:00Z,08/07 10:00,3652,11447,,2020-08-07T14:00:00Z,1685128,108042,,93402,3381,271,,,,,,,,,,,,,39,1204,0,98675,24376,98675,,34,81,a888ffc65cf21c71806d74e623d3e07b33b83941,0,0,0,0,0,
20200806,OH,97471,5198,,,totalTestsViral,1660752,979,11366,342,2627,182,,74612,8/6/2020 14:00,2020-08-06T14:00:00Z,08/06 10:00,3618,11366,,2020-08-06T14:00:00Z,1660752,106823,,92273,3348,270,,,,,,,,,,,,,39,1166,0,97471,23520,97471,,22,135,f4003dbc1f39fb36906a4b371a3910d491f07805,0,0,0,0,0,
20200805,OH,96305,5134,,,totalTestsViral,1637232,1004,11231,340,2609,189,,72950,8/5/2020 14:00,2020-08-05T14:00:00Z,08/05 10:00,3596,11231,,2020-08-05T14:00:00Z,1637232,105460,,91171,3326,270,,,,,,,,,,,,,39,1199,0,96305,19256,96305,,26,112,0f16f955cbe4881a68f81b115c8164fe4d73ddf9,0,0,0,0,0,
20200804,OH,95106,5065,,,totalTestsViral,1617976,1038,11119,340,2593,197,,71338,8/4/2020 14:00,2020-08-04T14:00:00Z,08/04 10:00,3570,11119,,2020-08-04T14:00:00Z,1617976,104537,,90041,3301,269,,,,,,,,,,,,,39,1143,0,95106,16894,95106,,31,127,7d5c48f746d86e8a685e029f09be83bd35c6e2c4,0,0,0,0,0,
20200803,OH,93963,4966,,,totalTestsViral,1601082,1001,10992,348,2570,199,,69501,8/3/2020 14:00,2020-08-03T14:00:00Z,08/03 10:00,3539,10992,,2020-08-03T14:00:00Z,1601082,103544,,88997,3271,268,,,,,,,,,,,,,39,932,0,93963,21448,93963,,10,92,a83292dae6fd363e7fdba67818fbec8347f11852,0,0,0,0,0,
20200802,OH,93031,4897,,,totalTestsViral,1579634,1049,10900,334,2560,187,,68394,8/2/2020 14:00,2020-08-02T14:00:00Z,08/02 10:00,3529,10900,,2020-08-02T14:00:00Z,1579634,102385,,88134,3261,268,,,,,,,,,,,,,39,944,0,93031,26774,93031,,14,43,af8389c05357e00d6d6a21e0fa40dfbb7fd99355,0,0,0,0,0,
20200801,OH,92087,4869,,,totalTestsViral,1552860,1049,10857,340,2557,188,,67319,8/1/2020 14:00,2020-08-01T14:00:00Z,08/01 10:00,3515,10857,,2020-08-01T14:00:00Z,1552860,100986,,87218,3246,269,,,,,,,,,,,,,39,928,0,92087,26679,92087,,26,67,f7b2b0f49b771200a3b7c75a2330b883a0bce146,0,0,0,0,0,
20200731,OH,91159,4826,,,totalTestsViral,1526181,1024,10790,330,2552,185,,65788,7/31/2020 14:00,2020-07-31T14:00:00Z,07/31 10:00,3489,10790,,2020-07-31T14:00:00Z,1526181,99464,,86333,3222,267,,,,,,,,,,,,,39,1533,0,91159,23859,91159,,47,112,4f64b730c280ca5ae8c933667250a1928459f75a,0,0,0,0,0,
20200730,OH,89626,4764,,,totalTestsViral,1502322,1049,10678,319,2534,184,,64311,7/30/2020 14:00,2020-07-30T14:00:00Z,07/30 10:00,3442,10678,,2020-07-30T14:00:00Z,1502322,98063,,84862,3177,265,,,,,,,,,,,,,39,1733,0,89626,27711,89626,,20,125,9b9d190d32fa472f7bd05f5e67766cb1a1286f60,0,0,0,0,0,
20200729,OH,87893,4680,,,totalTestsViral,1474611,1100,10553,348,2513,179,,62695,7/29/2020 14:00,2020-07-29T14:00:00Z,07/29 10:00,3422,10553,,2020-07-29T14:00:00Z,1474611,96388,,83213,3156,266,,,,,,,,,,,,,39,1396,0,87893,23111,87893,,40,128,68ea4375f3868193541f0fe388917b656efff6c0,0,0,0,0,0,
20200728,OH,86497,4601,,,totalTestsViral,1451500,1144,10425,363,2488,176,,61056,7/28/2020 14:00,2020-07-28T14:00:00Z,07/28 10:00,3382,10425,,2020-07-28T14:00:00Z,1451500,95103,,81896,3118,264,,,,,,,,,,,,,39,1320,0,86497,20047,86497,,38,140,64f733b14a235bf724a5a2d724d94d2c12470e12,0,0,0,0,0,
20200727,OH,85177,4549,,,totalTestsViral,1431453,1110,10285,356,2466,164,,59413,7/27/2020 14:00,2020-07-27T14:00:00Z,07/27 10:00,3344,10285,,2020-07-27T14:00:00Z,1431453,94041,,80628,3082,262,,,,,,,,,,,,,39,1104,0,85177,20484,85177,,37,86,37603ced7e4c4b9f6bddabb1c44b9391acca2f1e,0,0,0,0,0,
20200726,OH,84073,4500,,,totalTestsViral,1410969,1075,10199,357,2444,177,,58465,7/26/2020 14:00,2020-07-26T14:00:00Z,07/26 10:00,3307,10199,,2020-07-26T14:00:00Z,1410969,92790,,79573,3049,258,,,,,,,,,,,,,39,889,0,84073,25990,84073,,10,54,57e2fd69bd34fe73ba65424d6e1779b8a1f8a1b1,0,0,0,0,0,
20200725,OH,83184,4449,,,totalTestsViral,1384979,1054,10145,356,2437,167,,57731,7/25/2020 14:00,2020-07-25T14:00:00Z,07/25 10:00,3297,10145,,2020-07-25T14:00:00Z,1384979,91223,,78735,3039,258,,,,,,,,,,,,,39,1438,0,83184,27984,83184,,0,73,3e7072cdc7da55d36904f59a586a98b9913718c9,0,0,0,0,0,
20200724,OH,81746,4437,,,totalTestsViral,1356995,1085,10072,354,2419,169,,56823,7/24/2020 14:00,2020-07-24T14:00:00Z,07/24 10:00,3297,10072,,2020-07-24T14:00:00Z,1356995,89332,,77309,3039,258,,,,,,,,,,,,,39,1560,0,81746,24089,81746,,41,104,1343580548de986785debbd3151fe52d650c7290,0,0,0,0,0,
20200723,OH,80186,4367,,,totalTestsViral,1332906,1105,9968,365,2403,178,,55702,7/23/2020 14:00,2020-07-23T14:00:00Z,07/23 10:00,3256,9968,,2020-07-23T14:00:00Z,1332906,87855,,75819,2997,259,,,,,,,,,,,,,39,1444,0,80186,24244,80186,,21,104,de23d001ee48c380172fde5c2c0d125af323d055,0,0,0,0,0,
20200722,OH,78742,4333,,,totalTestsViral,1308662,1098,9864,347,2386,169,,54426,7/22/2020 14:00,2020-07-22T14:00:00Z,07/22 10:00,3235,9864,,2020-07-22T14:00:00Z,1308662,86295,,74409,2976,259,,,,,,,,,,,,,39,1527,0,78742,22686,78742,,16,128,80d85ba7c277f0954166b586d4a0489c141b5995,0,0,0,0,0,
20200721,OH,77215,4252,,,totalTestsViral,1285976,1097,9736,342,2367,168,,53077,7/21/2020 14:00,2020-07-21T14:00:00Z,07/21 10:00,3219,9736,,2020-07-21T14:00:00Z,1285976,84961,,72963,2959,260,,,,,,,,,,,,,39,1047,0,77215,18528,77215,,30,126,85baa5f06e5e1d993ffa1ec20d1a286959701426,0,0,0,0,0,
20200720,OH,76168,4216,,,totalTestsViral,1267448,1065,9610,318,2344,165,,51860,7/20/2020 14:00,2020-07-20T14:00:00Z,07/20 10:00,3189,9610,,2020-07-20T14:00:00Z,1267448,83862,,71952,2931,258,,,,,,,,,,,,,39,1236,0,76168,22335,76168,,15,55,244c45d7d146910641ec4d989f83c7689e507b6d,0,0,0,0,0,
20200719,OH,74932,4177,,,totalTestsViral,1245113,1065,9555,318,2315,163,,51086,7/19/2020 14:00,2020-07-19T14:00:00Z,07/19 10:00,3174,9555,,2020-07-19T14:00:00Z,1245113,82439,,70755,2916,258,,,,,,,,,,,,,39,1110,0,74932,26360,74932,,42,42,20f8089b3f319706f809721b8e8e39a01bc30b0a,0,0,0,0,0,
20200718,OH,73822,4138,,,totalTestsViral,1218753,1024,9513,315,2311,159,,50280,7/18/2020 14:00,2020-07-18T14:00:00Z,07/18 10:00,3132,9513,,2020-07-18T14:00:00Z,1218753,80670,,69684,2875,257,,,,,,,,,,,,,39,1542,0,73822,24141,73822,,20,68,f4b87a77ec22a1b1a1ed7814b74425d737dfefdf,0,0,0,0,0,
20200717,OH,72280,4105,,,totalTestsViral,1194612,1016,9445,319,2305,161,,49302,7/17/2020 14:00,2020-07-17T14:00:00Z,07/17 10:00,3112,9445,,2020-07-17T14:00:00Z,1194612,78968,,68175,2858,254,,,,,,,,,,,,,39,1679,0,72280,29192,72280,,9,121,b63b33cacc94a0584aa5129ecb8efaaa894f05c1,0,0,0,0,0,
20200716,OH,70601,4061,,,totalTestsViral,1165420,1024,9324,310,2280,150,,48330,7/16/2020 14:00,2020-07-16T14:00:00Z,07/16 10:00,3103,9324,,2020-07-16T14:00:00Z,1165420,77245,,66540,2849,254,,,,,,,,,,,,,39,1290,0,70601,28709,70601,,28,115,6dbb2486c70883f5ea82c0ada2aec73e46cd69ce,0,0,0,0,0,
20200715,OH,69311,4024,,,totalTestsViral,1136711,1027,9209,316,2259,146,,47303,7/15/2020 14:00,2020-07-15T14:00:00Z,07/15 10:00,3075,9209,,2020-07-15T14:00:00Z,1136711,75395,,65287,2819,256,,,,,,,,,,,,,39,1316,0,69311,20473,69311,,6,160,0f1d682bc78aa77d1e79c5615da703b18ed8334b,0,0,0,0,0,
20200714,OH,67995,3982,,,totalTestsViral,1116238,1017,9049,314,2223,156,,46282,7/14/2020 14:00,2020-07-14T14:00:00Z,07/14 10:00,3069,9049,,2020-07-14T14:00:00Z,1116238,74252,,64013,2813,256,,,,,,,,,,,,,39,1142,0,67995,17330,67995,,5,134,16ac5032ec6f134f68304b2a28b35cf742194155,0,0,0,0,0,
20200713,OH,66853,3940,,,totalTestsViral,1098908,949,8915,293,2201,159,,45194,7/13/2020 14:00,2020-07-13T14:00:00Z,07/13 10:00,3064,8915,,2020-07-13T14:00:00Z,1098908,73169,,62913,2807,257,,,,,,,,,,,,,39,1261,0,66853,21711,66853,,6,73,c8dddf287aeb302b429fefa0621dafecc9d2aac9,0,0,0,0,0,
20200712,OH,65592,3923,,,totalTestsViral,1077197,954,8842,289,2185,154,,44663,7/12/2020 14:00,2020-07-12T14:00:00Z,07/12 10:00,3058,8842,,2020-07-12T14:00:00Z,1077197,71731,,61669,2801,257,,,,,,,,,,,,,39,1378,0,65592,25575,65592,,22,72,0a42ec30fadca49c46302f4ef28de9858d42708b,0,0,0,0,0,
20200711,OH,64214,3886,,,totalTestsViral,1051622,928,8770,299,2169,155,,44101,7/11/2020 14:00,2020-07-11T14:00:00Z,07/11 10:00,3036,8770,,2020-07-11T14:00:00Z,1051622,70017,,60328,2780,256,,,,,,,,,,,,,39,1358,0,64214,24807,64214,,4,69,97fef8052f483bb58a350d3e3f700bc754216719,0,0,0,0,0,
20200710,OH,62856,3856,,,totalTestsViral,1026815,928,8701,289,2161,151,,43435,7/10/2020 14:00,2020-07-10T14:00:00Z,07/10 10:00,3032,8701,,2020-07-10T14:00:00Z,1026815,68284,,59000,2776,256,,,,,,,,,,,,,39,1525,0,62856,24272,62856,,26,131,1fb3b89ad208ddff0beb8ac23d8ee37047651896,0,0,0,0,0,
20200709,OH,61331,3825,,,totalTestsViral,1002543,890,8570,289,2146,155,,42111,7/9/2020 14:00,2020-07-09T14:00:00Z,07/09 10:00,3006,8570,,2020-07-09T14:00:00Z,1002543,66646,,57506,2749,257,,,,,,,,,,,,,39,1150,0,61331,21678,61331,,15,81,e301cd121e9bad6d28178ff4112e9cbad92f5818,0,0,0,0,0,
20200708,OH,60181,3797,,,totalTestsViral,980865,890,8489,289,2127,155,,42111,7/8/2020 14:00,2020-07-08T14:00:00Z,07/08 10:00,2991,8489,,2020-07-08T14:00:00Z,980865,65244,,56384,2737,254,,,,,,,,,,,,,39,1277,0,60181,19359,60181,,21,106,8e5c8046889befe3b32ebcdccc0b914406da32e1,0,0,0,0,0,
20200707,OH,58904,3754,,,totalTestsViral,961506,849,8383,289,2101,140,,41438,7/7/2020 14:00,2020-07-07T14:00:00Z,07/07 10:00,2970,8383,,2020-07-07T14:00:00Z,961506,64308,,55150,2718,252,,,,,,,,,,,,,39,948,0,58904,15577,58904,,43,134,e69eba532a173908e27b2294adca017b9b9a2d4a,0,0,0,0,0,
20200706,OH,57956,3724,,,totalTestsViral,945929,837,8249,267,2077,140,,40813,7/6/2020 14:00,2020-07-06T14:00:00Z,07/06 10:00,2927,8249,,2020-07-06T14:00:00Z,945929,63513,,54232,2677,250,,,,,,,,,,,,,39,805,0,57956,13364,57956,,16,77,0f2a136a279b218ecc9b30f2ac965264657ca41a,0,0,0,0,0,
20200705,OH,57151,3693,,,totalTestsViral,932565,693,8172,236,2058,119,,40460,7/5/2020 14:00,2020-07-05T14:00:00Z,07/05 10:00,2911,8172,,2020-07-05T14:00:00Z,932565,62699,,53458,2661,250,,,,,,,,,,,,,39,968,0,57151,22455,57151,,4,61,c2f34bd035e7b8ab54cc1609ebcbdf50cd597571,0,0,0,0,0,
20200704,OH,56183,3695,,,totalTestsViral,910110,691,8111,226,2052,111,,39903,7/4/2020 14:00,2020-07-04T14:00:00Z,07/04 10:00,2907,8111,,2020-07-04T14:00:00Z,910110,61449,,52488,2657,250,,,,,,,,,,,,,39,926,0,56183,22192,56183,,4,27,7a89380055c3e0192dd169d16c20f3c5ee574676,0,0,0,0,0,
20200703,OH,55257,3676,,,totalTestsViral,887918,740,8084,233,2044,100,,39423,7/3/2020 14:00,2020-07-03T14:00:00Z,07/03 10:00,2903,8084,,2020-07-03T14:00:00Z,887918,60096,,51581,2653,250,,,,,,,,,,,,,39,1091,0,55257,21994,55257,,0,46,19a36db7a8159e9ce31af75a51698a687e4aebad,0,0,0,0,0,
20200702,OH,54166,3643,,,totalTestsViral,865924,724,8038,244,2035,116,,38987,7/1/2020 14:00,2020-07-01T14:00:00Z,07/01 10:00,2903,8038,,2020-07-01T14:00:00Z,865924,58803,,50523,2653,250,,,,,,,,,,,,,39,1301,0,54166,22029,54166,,27,127,80c59835f97c628660fec2531ef19ba575508b94,0,0,0,0,0,
20200701,OH,52865,3602,,,totalTestsViral,843895,724,7911,244,2008,116,,,7/1/2020 14:00,2020-07-01T14:00:00Z,07/01 10:00,2876,7911,,2020-07-01T14:00:00Z,843895,57552,,49263,2626,250,,,,,,,,,,,,,39,1076,0,52865,18575,52865,,13,72,37adb07d7931f6bf7afbd76beebe426a4646bd50,0,0,0,0,0,
20200630,OH,51789,3567,,,totalTestsViral,825320,722,7839,242,1994,115,,,6/30/2020 14:00,2020-06-30T14:00:00Z,06/30 10:00,2863,7839,,2020-06-30T14:00:00Z,825320,56576,,48222,2615,248,,,,,,,,,,,,,39,743,0,51789,13328,51789,,45,93,e18d0622e4211453edb56fae0c7335332af015ac,0,0,0,0,0,
20200629,OH,51046,3522,,,totalTestsViral,811992,669,7746,245,1961,115,,,6/29/2020 14:00,2020-06-29T14:00:00Z,06/29 10:00,2818,7746,,2020-06-29T14:00:00Z,811992,55916,,47524,2575,243,,,,,,,,,,,,,39,737,0,51046,17764,51046,,11,65,96f789ef1a41b69e2334b2651e129ecd0838e218,0,0,0,0,0,
20200628,OH,50309,3519,,,totalTestsViral,794228,661,7681,182,1946,101,,,6/28/2020 14:00,2020-06-28T14:00:00Z,06/28 10:00,2807,7681,,2020-06-28T14:00:00Z,794228,55104,,46790,2564,243,,,,,,,,,,,,,39,854,0,50309,21018,50309,,3,57,e1bdb109af9ed210b4e60c2b0cab2c221a04ee67,0,0,0,0,0,
20200627,OH,49455,3486,,,totalTestsViral,773210,561,7624,190,1916,106,,,6/27/2020 14:00,2020-06-27T14:00:00Z,06/27 10:00,2804,7624,,2020-06-27T14:00:00Z,773210,54054,,45969,2561,243,,,,,,,,,,,,,39,817,0,49455,20752,49455,,16,54,713e84da7bbf3181551851c6ccef14db569504d2,0,0,0,0,0,
20200626,OH,48638,3466,,,totalTestsViral,752458,624,7570,205,1904,116,,,6/26/2020 14:00,2020-06-26T14:00:00Z,06/26 10:00,2788,7570,,2020-06-26T14:00:00Z,752458,52960,,45172,2545,243,,,,,,,,,,,,,39,987,0,48638,21386,48638,,16,68,7e31d50b5559b92a0b7cb9dc890b6c073a3f475c,0,0,0,0,0,
20200625,OH,47651,3430,,,totalTestsViral,731072,624,7502,206,1897,121,,,6/25/2020 14:00,2020-06-25T14:00:00Z,06/25 10:00,2772,7502,,2020-06-25T14:00:00Z,731072,51845,,44221,2530,242,,,,,,,,,,,,,39,892,0,47651,18345,47651,,17,55,62fca25ebf06e6b56fe0cc13d0c0493f25fa7080,0,0,0,0,0,
20200624,OH,46759,3396,,,totalTestsViral,712727,592,7447,202,1886,119,,,6/24/2020 14:00,2020-06-24T14:00:00Z,06/24 10:00,2755,7447,,2020-06-24T14:00:00Z,712727,50962,,43363,2516,239,,,,,,,,,,,,,39,632,0,46759,11533,46759,,20,68,e568c0a38ed9e1c4327aa04e70d5a284dd475eb2,0,0,0,0,0,
20200623,OH,46127,3360,,,totalTestsViral,701194,570,7379,205,1876,126,,,6/23/2020 14:00,2020-06-23T14:00:00Z,06/23 10:00,2735,7379,,2020-06-23T14:00:00Z,701194,50426,,42767,2497,238,,,,,,,,,,,,,39,590,0,46127,11491,46127,,31,87,dad5888d32e49a63f5868b30e7685ab0de0081d0,0,0,0,0,0,
20200622,OH,45537,3283,,,totalTestsViral,689703,549,7292,217,1852,124,,,6/22/2020 14:00,2020-06-22T14:00:00Z,06/22 10:00,2704,7292,,2020-06-22T14:00:00Z,689703,49936,,42254,2467,237,,,,,,,,,,,,,39,729,0,45537,14800,45537,,4,50,49bcb9dc9919ba3fecd0d5c590269fe5e6755576,0,0,0,0,0,
20200621,OH,44808,3230,,,totalTestsViral,674903,496,7242,194,1844,119,,,6/21/2020 14:00,2020-06-21T14:00:00Z,06/21 10:00,2700,7242,,2020-06-21T14:00:00Z,674903,49252,,41578,2463,237,,,,,,,,,,,,,39,546,0,44808,14756,44808,,3,41,d2f77279787a15de3c346f32dd27943dcb8e7a5e,0,0,0,0,0,
20200620,OH,44262,3200,,,totalTestsViral,660147,482,7201,186,1833,118,,,6/20/2020 14:00,2020-06-20T14:00:00Z,06/20 10:00,2697,7201,,2020-06-20T14:00:00Z,660147,48588,,41062,2460,237,,,,,,,,,,,,,39,531,0,44262,14549,44262,,30,34,d6c5d2e808b91f7171754553c7cf0c1d51470026,0,0,0,0,0,
20200619,OH,43731,3182,,,totalTestsViral,645598,525,7167,200,1820,133,,,6/19/2020 14:00,2020-06-19T14:00:00Z,06/19 10:00,2667,7167,,2020-06-19T14:00:00Z,645598,47972,,40549,2430,237,,,,,,,,,,,,,39,609,0,43731,15706,43731,,34,63,84a649ad67ce89b3e41a68d6de2da6d8bf18ea55,0,0,0,0,0,
20200618,OH,43122,3149,,,totalTestsViral,629892,547,7104,219,1807,149,,,6/18/2020 14:00,2020-06-18T14:00:00Z,06/18 10:00,2633,7104,,2020-06-18T14:00:00Z,629892,47260,,39973,2401,232,,,,,,,,,,,,,39,700,0,43122,16653,43122,,22,53,01052048035eaf8ab1c6ed41676e08c4b7f82e2e,0,0,0,0,0,
20200617,OH,42422,3119,,,totalTestsViral,613239,541,7051,215,1797,148,,,6/17/2020 14:00,2020-06-17T14:00:00Z,06/17 10:00,2611,7051,,2020-06-17T14:00:00Z,613239,46485,,39303,2377,234,,,,,,,,,,,,,39,412,0,42422,10724,42422,,14,44,0610b9fb70e3237ecf3385c5effc189872516489,0,0,0,0,0,
20200616,OH,42010,3099,,,totalTestsViral,602515,528,7007,216,1784,151,,,6/16/2020 14:00,2020-06-16T14:00:00Z,06/16 10:00,2597,7007,,2020-06-16T14:00:00Z,602515,45992,,38911,2362,235,,,,,,,,,,,,,39,434,0,42010,9326,42010,,24,59,558f7defea59182a059fb45db516b185ce920d99,0,0,0,0,0,
20200615,OH,41576,3040,,,totalTestsViral,593189,513,6948,216,1776,157,,,6/15/2020 14:00,2020-06-15T14:00:00Z,06/15 10:00,2573,6948,,2020-06-15T14:00:00Z,593189,45657,,38536,2342,231,,,,,,,,,,,,,39,428,0,41576,10943,41576,,16,53,eecdd1a92af53d8174c18f3eff8625fb8d7b8940,0,0,0,0,0,
20200614,OH,41148,2960,,,totalTestsViral,582246,511,6895,216,1762,145,,,6/14/2020 14:00,2020-06-14T14:00:00Z,06/14 10:00,2557,6895,,2020-06-14T14:00:00Z,582246,45250,,38188,2327,230,,,,,,,,,,,,,39,300,0,41148,12568,41148,,3,31,c2c57978581ee65bc65a0f1815e62cc95a7bbea7,0,0,0,0,0,
20200613,OH,40848,2955,,,totalTestsViral,569678,516,6864,230,1754,152,,,6/13/2020 14:00,2020-06-13T14:00:00Z,06/13 10:00,2554,6864,,2020-06-13T14:00:00Z,569678,44760,,37893,2324,230,,,,,,,,,,,,,39,424,0,40848,11870,40848,,46,50,f774f35c0f1ba817ed360b35778d8fa76b0e74fe,0,0,0,0,0,
20200612,OH,40424,2905,,,totalTestsViral,557808,547,6814,217,1745,144,,,6/12/2020 14:00,2020-06-12T14:00:00Z,06/12 10:00,2508,6814,,2020-06-12T14:00:00Z,557808,44225,,37519,2280,228,,,,,,,,,,,,,39,420,0,40424,13033,40424,,18,61,575efb8cd7b4e78388e2173cb83fa6a9ae925310,0,0,0,0,0,
20200611,OH,40004,2884,,,totalTestsViral,544775,563,6753,225,1732,155,,,6/11/2020 14:00,2020-06-11T14:00:00Z,06/11 10:00,2490,6753,,2020-06-11T14:00:00Z,544775,43721,,37120,2263,227,,,,,,,,,,,,,39,429,0,40004,13184,40004,,33,60,d908b7211bac8be6dd5606d80ed28c9cc4583f07,0,0,0,0,0,
20200610,OH,39575,2865,,,totalTestsViral,531591,575,6693,232,1714,159,,,6/10/2020 14:00,2020-06-10T14:00:00Z,06/10 10:00,2457,6693,,2020-06-10T14:00:00Z,531591,43214,,36710,2231,226,,,,,,,,,,,,,39,413,0,39575,9978,39575,,36,73,e217d84e9c53bf14c6319969601613c542e71361,0,0,0,0,0,
20200609,OH,39162,2807,,,totalTestsViral,521613,639,6620,238,1708,153,,,6/9/2020 14:00,2020-06-09T14:00:00Z,06/09 10:00,2421,6620,,2020-06-09T14:00:00Z,521613,42914,,36355,2196,225,,,,,,,,,,,,,39,325,0,39162,8438,39162,,17,70,5d10e114c5dc0e30b28ed15b827d80a52b727a8a,0,0,0,0,0,
20200608,OH,38837,2760,,,totalTestsViral,513175,644,6550,245,1668,158,,,6/8/2020 14:00,2020-06-08T14:00:00Z,06/08 10:00,2404,6550,,2020-06-08T14:00:00Z,513175,42622,,36077,2177,227,,,,,,,,,,,,,39,361,0,38837,11089,38837,,27,53,78a3d25d9b651497ee79e0054f00e339ad07f6d2,0,0,0,0,0,
20200607,OH,38476,2745,,,totalTestsViral,502086,603,6497,240,1657,167,,,6/7/2020 14:00,2020-06-07T14:00:00Z,06/07 10:00,2377,6497,,2020-06-07T14:00:00Z,502086,42139,,35731,2155,222,,,,,,,,,,,,,39,365,0,38476,11096,38476,,7,37,251ca2410db9bc8cd3550dccc030785a5e9dec56,0,0,0,0,0,
20200606,OH,38111,2703,,,totalTestsViral,490990,628,6460,256,1650,155,,,6/6/2020 14:00,2020-06-06T14:00:00Z,06/06 10:00,2370,6460,,2020-06-06T14:00:00Z,490990,41708,,35408,2148,222,,,,,,,,,,,,,39,353,0,38111,13239,38111,,15,75,078e74da1c3e2923bea0471e230b4700b0439dc8,0,0,0,0,0,
20200605,OH,37758,2662,,,totalTestsViral,477751,671,6385,259,1632,168,,,6/5/2020 14:00,2020-06-05T14:00:00Z,06/05 10:00,2355,6385,,2020-06-05T14:00:00Z,477751,41094,,35096,2135,220,,,,,,,,,,,,,39,476,0,37758,12405,37758,,16,73,3de53cf08118835d29316f6e6b96be130db6b48e,0,0,0,0,0,
20200604,OH,37282,2643,,,totalTestsViral,465346,693,6312,267,1623,181,,,6/4/2020 14:00,2020-06-04T14:00:00Z,06/04 10:00,2339,6312,,2020-06-04T14:00:00Z,465346,40471,,34639,2117,222,,,,,,,,,,,,,39,490,0,37282,12788,37282,,40,61,a8e6e5741c7c60809fa9d654f358be40cbaedd04,0,0,0,0,0,
20200603,OH,36792,2584,,,totalTestsViral,452558,704,6251,283,1604,198,,,6/3/2020 14:00,2020-06-03T14:00:00Z,06/03 10:00,2299,6251,,2020-06-03T14:00:00Z,452558,39887,,34208,2080,219,,,,,,,,,,,,,39,442,0,36792,10391,36792,,41,75,760b82fc7aa9caba60f3569ede5f938fb46fe7b6,0,0,0,0,0,
20200602,OH,36350,2458,,,totalTestsViral,442167,697,6176,295,1583,204,,,6/2/2020 14:00,2020-06-02T14:00:00Z,06/02 10:00,2258,6176,,2020-06-02T14:00:00Z,442167,39451,,33892,2041,217,,,,,,,,,,,,,39,366,0,36350,8830,36350,,52,64,950d30125b83e845c1a2ce5848690b334b4a2b12,0,0,0,0,0,
20200601,OH,35984,2483,,,totalTestsViral,433337,761,6112,324,1569,223,,,6/1/2020 14:00,2020-06-01T14:00:00Z,06/01 10:00,2206,6112,,2020-06-01T14:00:00Z,433337,39034,,33501,1993,213,,,,,,,,,,,,,39,471,0,35984,11129,35984,,51,63,e28fd999ce63cbdcdda176a5c9e914913c155608,0,0,0,0,0,
20200531,OH,35513,2440,,,totalTestsViral,422208,779,6049,310,1556,213,,,5/31/2020 14:00,2020-05-31T14:00:00Z,05/31 10:00,2155,6049,,2020-05-31T14:00:00Z,422208,38543,,33073,1944,211,,,,,,,,,,,,,39,479,0,35513,12259,35513,,6,38,68e7d4714f063ba2699b01b80d98ca3cba355814,0,0,0,0,0,
20200530,OH,35034,2395,,,totalTestsViral,409949,806,6011,339,1548,219,,,5/30/2020 14:00,2020-05-30T14:00:00Z,05/30 10:00,2149,6011,,2020-05-30T14:00:00Z,409949,37849,,32639,1938,211,,,,,,,,,,,,,39,468,0,35034,11784,35034,,18,64,70304a114da450bf2c91b9a9fa3dbfc0eaf1ca0e,0,0,0,0,0,
