date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20200504,WY,596,152,9868,,totalTestsViral,13108,13,60,,,,,391,5/4/2020 01:56,2020-05-04T01:56:00Z,05/03 21:56,7,60,,2020-05-04T01:56:00Z,13108,524,12584,444,,,,,,,,,,,,,,,56,10,228,10464,580,10464,,0,0,66539bd57de20ca9b116fc80d6ab03091752ad6b,0,0,0,0,0,
20200503,AK,368,,,,totalTestsViral,21578,12,39,,,,,262,5/3/2020 14:15,2020-05-03T14:15:00Z,05/03 10:15,9,39,,2020-05-03T14:15:00Z,21578,,,,9,,,,,,,,,,,,,,02,3,0,368,179,368,,0,0,455653777741a54cf325f27975d4f614390a3a76,0,0,0,0,0,
20200503,AL,7725,,84775,,totalTestsPeopleViral,92500,427,1035,,403,,242,,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,290,1035,,2020-05-03T00:00:00Z,,,,7725,290,,,92500,,,,,,,,,,,01,291,0,92500,291,92500,,2,12,94830babcc8f7df3fdd6b54d4b2e2f50d7515f04,0,0,0,0,0,
20200503,AR,3431,,49459,,totalTestsViral,52890,100,427,,,20,88,1999,5/3/2020 13:30,2020-05-03T13:30:00Z,05/03 09:30,76,427,,2020-05-03T13:30:00Z,52890,,,3431,,,,,,,,,,,,,,,05,59,1249,52890,1308,52890,,3,13,2d3a25d24a694ccc68222e205df8068346e57649,0,0,0,0,0,
20200503,AS,0,,57,,totalTestsViral,57,,,,,,,,5/1/2020 00:00,2020-05-01T00:00:00Z,04/30 20:00,0,,,2020-05-01T00:00:00Z,57,,,0,,,,,,,,,,,,,,,60,0,0,57,0,57,,0,0,dc2f0342e34729204c480a951bef1984fd7f13bc,0,0,0,0,0,
20200503,AZ,8640,,72479,,totalTestsViral,109167,732,2089,282,,192,,,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,362,2089,1597,2020-05-03T00:00:00Z,109167,,,,,,,81119,15195,,,,,,,,,,04,276,2846,81119,6549,81119,,14,56,3b42516691308ab809bba256860bea96cd9deb99,0,0,0,0,0,
20200503,CA,53616,,,,totalTestsViral,715751,4734,,1468,,,,,5/3/2020 14:00,2020-05-03T14:00:00Z,05/03 10:00,2215,,,2020-05-03T14:00:00Z,715751,,,53616,,,,,,,,,,,,,,,06,1419,0,53616,30703,53616,,44,0,f290e5cdf3bfd1f4fe978e666e76c68ac6944c9b,0,0,0,0,0,
20200503,CO,16635,1637,66455,,totalTestEncountersViral,91424,883,2799,,,,,,5/3/2020 18:00,2020-05-03T18:00:00Z,05/03 14:00,842,2799,2650,2020-05-03T18:00:00Z,,,,14897,,,91424,81352,,,,,,,,,,,08,410,2774,83090,3582,83090,,10,6,d3bb0d4e317ba36cd6da784b2ea4b2f98c9b61fb,0,0,0,0,0,
20200503,CT,29287,,,,totalTestsViral,118513,1551,7758,,,,,4346,5/2/2020 18:00,2020-05-02T18:00:00Z,05/02 14:00,2436,7758,4346,2020-05-02T18:00:00Z,118513,35758,82322,,,,,,,,,,,,,,,,09,523,0,29287,3188,29287,,97,0,b144ba53aef2e8f8093ccc9a777d9ee1b02230f0,0,0,0,0,0,
20200503,DC,5016,,,,totalTestEncountersViral,23102,,,,,,,666,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,251,,,2020-05-02T00:00:00Z,,,,,,,23102,,,,,,,,,,,,11,219,0,5016,1098,5016,,11,0,d8b0cc6630636a86140484337b57a815ff5917b3,0,0,0,0,0,
20200503,DE,5208,,18529,,totalTestEncountersViral,33660,284,,,,,,1640,5/2/2020 18:00,2020-05-02T18:00:00Z,05/02 14:00,246,,,2020-05-02T18:00:00Z,,6985,,,220,26,33660,,,,,,,,,,,,10,170,455,23737,1163,23737,,11,0,850851e5948cd1186c90e433f87a3cfe34a8e277,0,0,0,0,0,
20200503,FL,34841,,392111,1226,totalTestEncountersViral,425243,,6244,,,,,,5/2/2020 10:14,2020-05-02T10:14:00Z,05/02 06:14,1403,6244,,2020-05-02T10:14:00Z,,,,,1403,,425243,,,,,,,,,,,,12,632,11562,428178,12393,426952,,15,299,74fc0ec2d169c42a844c45bfe5374be60f980eb9,0,0,0,0,0,
20200503,GA,28602,,,,totalTestsViral,172968,1410,5393,,1249,,,,5/3/2020 10:25,2020-05-03T10:25:00Z,05/03 06:25,1177,5393,,2020-05-03T10:25:00Z,172968,23985,,28602,,,,,,,,,,,,,,,13,296,0,28602,445,28602,,3,6,4a1fae753e8f3b434ae77bd4cbf3c631b4304cf4,0,0,0,0,0,
20200503,GU,150,4,3152,,posNeg,3302,,,,,,,126,5/3/2020 06:20,2020-05-03T06:20:00Z,05/03 02:20,5,,,2020-05-03T06:20:00Z,,,,146,,,,,,,,,,,,,,,66,2,112,3302,114,3302,,0,0,fde6c0b0bbea68b0cd3fdb7f667e92d6fa5624c1,0,0,0,0,0,
20200503,HI,620,,32330,,totalTestEncountersViral,33854,,72,,,,,541,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,16,72,,2020-05-02T00:00:00Z,,576,,,16,,33854,,,,,,,,,,,,15,1,964,32950,614,32950,,0,0,b037f41db1f3d8e930fe2c6d0861ee1f0dcef434,0,0,0,0,0,
20200503,IA,9169,,44017,,posNeg,53186,378,,133,,93,,3325,5/2/2020 12:00,2020-05-02T12:00:00Z,05/02 08:00,184,,,2020-05-02T12:00:00Z,,,,9169,,,,,,,,,,,,,,,19,528,6309,53186,6837,53186,,9,0,002ac28c4035431beafe2706854d93dc0de5c973,0,0,0,0,0,
20200503,ID,2061,156,27746,,totalTestsPeopleViral,29651,27,200,,83,,,1267,5/2/2020 19:00,2020-05-02T19:00:00Z,05/02 15:00,63,200,,2020-05-02T19:00:00Z,,,,1905,,,,29651,,,,,,,,,,,16,26,291,29807,316,29807,,0,22,0901e4705bcc32b877679ca5882a2106814f1d9e,0,0,0,0,0,
20200503,IL,61499,,,,totalTestsViral,319313,4701,,1232,,759,,,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,2618,,,2020-05-02T00:00:00Z,319313,,,61499,,,,,,,,,,,,,,,17,2994,0,61499,19417,61499,,59,0,2e20f326e2090ce3ee3ce0512d5cc4d04babbc7b,0,0,0,0,0,
20200503,IN,19933,,88926,,totalTestsViral,145722,1398,,476,,242,,,5/2/2020 23:59,2020-05-02T23:59:00Z,05/02 19:59,1246,,,2020-05-02T23:59:00Z,145722,20610,,,1132,,,,,,,,,,,,,,18,638,4080,108859,3879,108859,,17,0,a5b4db03947e35c35ea5c68012460dc15312cc5e,0,0,0,0,0,
20200503,KS,5030,,31748,,posNeg,36778,,547,,209,,95,,5/3/2020 10:00,2020-05-03T10:00:00Z,05/03 06:00,134,547,286,2020-05-03T10:00:00Z,,,,,,,,,,,,,,,,,,,20,284,1552,36778,1836,36778,,3,6,3dfcc05bb7e70c5fce67130f0cf02dacd72e3a85,0,0,0,0,0,
20200503,KY,4879,,,,totalTestsViral,57648,334,1411,178,652,,,1752,5/1/2020 17:00,2020-05-01T17:00:00Z,05/01 13:00,248,1411,,2020-05-01T17:00:00Z,57648,,,4878,252,,,,,,,,,,,,,,21,0,0,4879,0,4879,,0,0,647cedf425f8e244f0db8b11065a8be2799594f8,0,0,0,0,0,
20200503,LA,29340,,146820,,posNeg,176160,1530,,,,213,,17303,5/3/2020 13:00,2020-05-03T13:00:00Z,05/03 09:00,2012,,,2020-05-03T13:00:00Z,,,,29340,1969,43,,,,,,,,,,,,,22,200,3102,176160,3302,176160,,19,0,69ad3dca7d8d6a641a81a9913f56698c58c08c5b,0,0,0,0,0,
20200503,MA,68087,,246559,,totalTestsViral,386680,3617,6507,904,,,,,5/3/2020 16:00,2020-05-03T16:00:00Z,05/03 12:00,4004,6507,,2020-05-03T16:00:00Z,386680,82450,,68087,4004,,,,,,,,,,,,,,25,1824,13828,314646,6462,314646,,158,129,0ed245d1851b7feb120af6e41e3fa901f82d7b84,0,0,0,0,0,
20200503,MD,25462,,107332,,totalTestsViral,133367,1635,5051,565,,,,1666,5/3/2020 10:00,2020-05-03T10:00:00Z,05/03 06:00,1372,5051,,2020-05-03T10:00:00Z,133367,29716,,25462,1302,70,,,,,,,,,,,,,24,989,6283,132794,4636,132794,,49,141,d239932aca2e8e765493979d8647d0b958ac0db7,0,0,0,0,0,
20200503,ME,1185,,,,totalTestsViral,26857,33,183,18,,12,,706,5/3/2020 11:45,2020-05-03T11:45:00Z,05/03 07:45,57,183,,2020-05-03T11:45:00Z,26857,1429,,1185,57,,,,,,,,,,,,,,23,33,0,1185,462,1185,,1,2,70579d3a9bb496ddd8b74ceb0d47bf343163dddc,0,0,0,0,0,
20200503,MI,49029,2246,,,totalTestsViral,250589,2100,,850,,713,,15659,5/3/2020 11:00,2020-05-03T11:00:00Z,05/03 07:00,4641,,,2020-05-03T11:00:00Z,250589,55228,195361,46783,4516,205,,,,,,,,,,,,,26,357,0,49029,7223,49029,,62,0,c606cd6990f16086b5382e12d84f6206172d493d,0,0,0,0,0,
20200503,MN,9411,,83433,,totalTestEncountersViral,92844,373,1199,155,426,,,2596,5/2/2020 17:00,2020-05-02T17:00:00Z,05/02 13:00,419,1199,,2020-05-02T17:00:00Z,,,,9411,419,,92844,,,,,,,,,,,,27,340,2824,92844,3164,92844,,24,40,d2c7e9b9f32127197894daba8805c909d6d074e4,0,0,0,0,0,
20200503,MO,8386,,74590,,totalTestsViral,97614,896,,,,141,,,5/3/2020 15:00,2020-05-03T15:00:00Z,05/03 11:00,352,,,2020-05-03T15:00:00Z,97614,10227,87215,8386,,,,,,,,2443,105,2337,,,,,29,232,0,82976,4494,82976,,1,0,851900ffc3de784697ced5e6652b57bb2b30d96c,0,0,0,0,0,
20200503,MP,14,,1321,,posNeg,1335,,,,,,,12,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,2,,,2020-05-03T00:00:00Z,,,,14,,,,,,,,,,,,,,,69,0,387,1335,387,1335,,0,0,c09ec16390baf24964db781f3c5e64fd00e5f1b2,0,0,0,0,0,
20200503,MS,7550,,70043,,posNeg,77593,667,1298,143,,73,,3413,5/2/2020 19:00,2020-05-02T19:00:00Z,05/02 15:00,303,1298,,2020-05-02T19:00:00Z,,,,,,,,,,,,,,,,,,,28,109,3009,77593,3118,77593,,12,33,b1572cbc9062517b84ff61fed3bf005b8f18c154,0,0,0,0,0,
20200503,MT,455,,,,totalTestsViral,15007,5,61,,,,,404,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,16,61,,2020-05-03T00:00:00Z,15007,,,,,,,,,,,,,,,,,,30,0,0,455,372,455,,0,0,39cc3ca0979c6036f2429a680daa28dde9f45709,0,0,0,0,0,
20200503,NC,11664,,,,totalTestsViral,157447,475,,,,,,,5/3/2020 11:00,2020-05-03T11:00:00Z,05/03 07:00,422,,,2020-05-03T11:00:00Z,157447,,,11664,422,,,,,,,,,,,,,,37,155,0,11664,5961,11664,,2,0,2781345fda6904e140e03bd116cc3563f9a26854,0,0,0,0,0,
20200503,ND,1191,0,32162,,totalTestEncountersViral,35095,31,90,,,,,517,5/3/2020 13:00,2020-05-03T13:00:00Z,05/03 09:00,25,90,,2020-05-03T13:00:00Z,35636,,,1191,,,35095,32083,,,,,,,,,,,38,38,1768,33353,1889,33353,,1,0,26765d7c0f8e9d51738f6d5335ff1b775ffbbefd,0,0,0,0,0,
20200503,NE,5326,,25936,,totalTestsViral,34695,,,,,,,,5/2/2020 19:45,2020-05-02T19:45:00Z,05/02 15:45,76,,,2020-05-02T19:45:00Z,34695,5689,28774,,,,,31332,,,,,,,,,,,31,488,1426,31262,1772,31262,,3,0,3baa3d666f641278b4e99f7cceb9a234b4d73d6e,0,0,0,0,0,
20200503,NH,2518,,28318,244,totalTestsViral,27484,103,282,,,,,1107,5/3/2020 09:00,2020-05-03T09:00:00Z,05/03 05:00,86,282,,2020-05-03T09:00:00Z,27484,,,,,,,,1306,,,,,,,,,,33,89,2354,31080,0,30836,,2,5,23f9271933a13a23d02827367c0c40a77923080b,0,0,0,0,0,
20200503,NJ,126762,18,148322,641,posNeg,275084,5317,,1623,,1198,,,5/3/2020 13:00,2020-05-03T13:00:00Z,05/03 09:00,9380,,15642,2020-05-03T13:00:00Z,,,,126744,7871,1509,,275066,,,,,,,,,,,34,3031,9727,275725,12758,275084,,155,0,ef66b569b1ff2b40e01ed6a3c09c9a8a487fc114,0,0,0,0,0,
20200503,NM,3850,,,,totalTestsViral,77977,164,587,,,,,832,5/3/2020 17:58,2020-05-03T17:58:00Z,05/03 13:58,151,587,,2020-05-03T17:58:00Z,77977,,,,,,,,,,,,,,,,,,35,118,0,3850,3033,3850,,12,0,f3ceaf2fb81f12b162bdd1423747c7e2971637f2,0,0,0,0,0,
20200503,NV,5423,,39843,,totalTestEncountersViral,53438,,,,,,,,5/3/2020 10:00,2020-05-03T10:00:00Z,05/03 06:00,287,,,2020-05-03T10:00:00Z,56107,,,5423,,,53438,,,,,,,,,,,,32,112,767,45266,1087,45266,,6,0,ec114ffac9dbb0550cfd52e4d788f0a6f0769d4f,0,0,0,0,0,
20200503,NY,316415,,,,totalTestEncountersViral,985911,9786,,3430,,,,,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,19189,,58950,2020-05-03T00:00:00Z,,,,,,,985911,,,,,,,,,,,,36,3438,0,316415,26894,316415,,280,0,3d9a11dd1da1ee561819112ef636fad0bf3c85e6,0,0,0,0,0,
20200503,OH,19914,820,,,totalTestsViral,157757,931,3769,393,1078,255,,,5/3/2020 14:00,2020-05-03T14:00:00Z,05/03 10:00,1038,3769,,2020-05-03T14:00:00Z,157757,21111,,19094,957,81,,,,,,,,,,,,,39,579,0,19914,6520,19914,,17,57,3daf1e0d0576c4f92e1f7cedc5fa64adf54a313d,0,0,0,0,0,
20200503,OK,3972,,59804,,posNeg,63776,236,743,92,,,,2635,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,238,743,,2020-05-03T00:00:00Z,70368,4150,66084,3972,,,,,,,,,,,,,,,40,121,0,63776,121,63776,,0,0,3e00aac04f4a01a3fd4ed058f44556cb6bd26e66,0,0,0,0,0,
20200503,OR,2635,,57501,,totalTestsViral,77517,209,595,50,,22,,,5/2/2020 11:00,2020-05-02T11:00:00Z,05/02 07:00,109,595,,2020-05-02T11:00:00Z,77517,7422,70095,,,,,,,,,,,,,,,,41,56,1904,60136,3368,60136,,5,4,f753c506287897b2778b3d2af0cd35464153863a,0,0,0,0,0,
20200503,PA,49267,,191374,,totalTestEncountersViral,258986,2645,,,,562,,,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,2444,,,2020-05-03T00:00:00Z,,,,,,,258986,240641,,,,,,,,,,,42,962,4303,240641,6054,240641,,26,0,7bcec4e8edee317e88654d0c96a5777e441d59b9,0,0,0,0,0,
20200503,PR,988,,9313,,posNeg,10301,171,,,,,,,5/3/2020 06:00,2020-05-03T06:00:00Z,05/03 02:00,97,,,2020-05-03T06:00:00Z,,,,988,53,,,,,820,,,,,,,,,72,15,0,10301,15,10301,,2,0,52cf53b72bf9bc9db95e7d40a1483e6ecda28f32,0,0,0,0,0,
20200503,RI,9703,,55233,,totalTestEncountersViral,75274,330,1013,83,,59,,,5/3/2020 03:00,2020-05-03T03:00:00Z,05/02 23:00,320,1013,565,2020-05-03T03:00:00Z,77910,11036,66874,,,,75274,64936,,,,,,,,,,,44,181,1610,64936,2183,64936,,24,36,d78e68051d73acd7a02a320a1d929780325ac3d3,0,0,0,0,0,
20200503,SC,6626,,57562,,posNeg,64188,,1110,,,,,3622,5/3/2020 15:30,2020-05-03T15:30:00Z,05/03 11:30,275,1110,,2020-05-03T15:30:00Z,64188,,,6626,,,,,,,,,,,,,,,45,137,2435,64188,2572,64188,,8,0,7fe4a7119e43d694efda24c38c36614e7b18b3fd,0,0,0,0,0,
20200503,SD,2631,,15786,,totalTestsViral,19516,71,197,,,,,1799,5/2/2020 18:00,2020-05-02T18:00:00Z,05/02 14:00,21,197,,2020-05-02T18:00:00Z,19516,3927,,,,,,18417,,,,,,,,,,,46,43,283,18417,520,18417,,0,10,1c8394ac4e8d92db6066f14841a428c8e47b5ecc,0,0,0,0,0,
20200503,TN,13177,,,,totalTestsViral,204607,510,1135,,,,,5814,5/3/2020 15:00,2020-05-03T15:00:00Z,05/03 11:00,210,1135,,2020-05-03T15:00:00Z,204607,13177,191430,13177,,,,,,,,,,,,,,,47,516,0,13177,8331,13177,,1,10,ed5bdde3de80292b23327f14e55cab010d52ad6a,0,0,0,0,0,
20200503,TX,31548,,,,totalTestsViral,438039,1540,,619,,,,15544,5/2/2020 12:45,2020-05-02T12:45:00Z,05/02 08:45,867,,,2020-05-02T12:45:00Z,438039,41313,,31548,,,,,,,,,,,,,,,48,1026,0,31548,10860,31548,,20,0,bd13702492279c09b272e12022dba31e81ad0dfa,0,0,0,0,0,
20200503,UT,5175,,119875,,totalTestsViral,132150,,436,,,,,2238,5/3/2020 15:00,2020-05-03T15:00:00Z,05/03 11:00,50,436,,2020-05-03T15:00:00Z,132150,5703,126447,,,,,125111,,,,,,,,,,,49,194,2906,125050,3391,125050,,1,18,3f4ba8ef9e339bd630cdc62c4700652020d01ec3,0,0,0,0,0,
20200503,VA,18671,798,,465,totalTestEncountersViral,130820,1413,2519,385,,193,,,5/2/2020 17:00,2020-05-02T17:00:00Z,05/02 13:00,660,2519,2497,2020-05-02T17:00:00Z,,23596,,17873,644,16,130820,,8443,449,,,,,,,45,14,51,940,0,19136,5852,18671,,44,103,afd73babef4e40a56668cba867f261cd7c3cf9b9,0,0,0,0,0,
20200503,VI,66,,951,29,posNeg,1017,,,,,,,51,5/3/2020 08:04,2020-05-03T08:04:00Z,05/03 04:04,4,,,2020-05-03T08:04:00Z,,,,,,,,,,,,,,,,,,,78,0,29,1046,29,1017,,0,0,0002e858cde922aae936458e5551304140881927,0,0,0,0,0,
20200503,VT,896,0,13734,,totalTestsViral,18851,19,,,,,,,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,52,,,2020-05-03T00:00:00Z,18851,,,896,,,,14630,,,,,,,,,,,50,11,329,14630,468,14630,,1,0,3de13e9a30d95d80f8f8268a656df4dce01279ae,0,0,0,0,0,
20200503,WA,15983,,,,totalTestEncountersViral,229800,411,,120,,,,,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,830,,,2020-05-03T00:00:00Z,,,,15983,,,229800,213630,,,,,,,,,,,53,318,0,15983,1797,15983,,6,0,c4f83b6d0ea59d5515e9201b25d019f0645dcf02,0,0,0,0,0,
20200503,WI,9227,1263,77997,231,totalTestEncountersViral,97080,348,1608,116,402,,,3723,5/3/2020 00:00,2020-05-03T00:00:00Z,05/02 20:00,339,1608,,2020-05-03T00:00:00Z,,,,7964,,,97080,,,,,,,,,,,,55,307,2427,87455,4266,87224,,5,17,97d71d8379125447f2be8fcae3b8246f3dd45400,0,0,0,0,0,
20200503,WV,1191,,,,totalTestsViral,50274,73,,28,,15,,611,5/3/2020 10:00,2020-05-03T10:00:00Z,05/03 06:00,50,,,2020-05-03T10:00:00Z,50274,,,1191,,,,,,,,,,,,,,,54,22,0,1191,2347,1191,,2,0,a98ba48c5472254174ff21388c45a8638253781b,0,0,0,0,0,
20200503,WY,586,151,9640,,totalTestsViral,12528,13,60,,,,,391,5/2/2020 13:12,2020-05-02T13:12:00Z,05/02 09:12,7,60,,2020-05-02T13:12:00Z,12528,493,12035,435,,,,,,,,,,,,,,,56,7,177,10226,126,10226,,0,2,ba59b4690ed9a151064f4098420063ed1bd8c9db,0,0,0,0,0,
20200502,AK,365,,,,totalTestsViral,21399,10,39,,,,,261,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,9,39,,2020-05-02T00:00:00Z,21399,,,,,,,,,,,,,,,,,,02,1,0,365,1074,365,,0,0,1adb4e01d7e453f26feede5b4b77ff6a262eff9c,0,0,0,0,0,
20200502,AL,7434,,84775,,totalTestsPeopleViral,92209,420,1023,,335,,195,,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,288,1023,,2020-05-02T00:00:00Z,,,,7434,,,,92209,,,,,,,,,,,01,276,0,92209,276,92209,,9,15,29748e1f36dee4e9a33fa713f4d45ace02f976ae,0,0,0,0,0,
20200502,AR,3372,,48210,,totalTestsViral,51582,95,414,,,20,85,1987,5/2/2020 14:47,2020-05-02T14:47:00Z,05/02 10:47,73,414,,2020-05-02T14:47:00Z,51582,,,3372,,,,,,,,,,,,,,,05,51,1855,51582,1906,51582,,9,0,2c3fcce39c99f40aa2a737b6935e025fc540358f,0,0,0,0,0,
20200502,AS,0,,57,,totalTestsViral,57,,,,,,,,5/1/2020 00:00,2020-05-01T00:00:00Z,04/30 20:00,0,,,2020-05-01T00:00:00Z,57,,,0,,,,,,,,,,,,,,,60,0,0,57,0,57,,0,0,b7793727e2ed4668e2dc5f87b381f0b61f8a84ae,0,0,0,0,0,
20200502,AZ,8364,,69633,,totalTestsViral,102618,718,2033,291,,198,,,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,348,2033,1565,2020-05-02T00:00:00Z,102618,,,,,,,77997,11014,,,,,,,,,,04,402,2716,77997,5124,77997,,18,47,2334ec64ab89e3578a88fd88a669dc23ac3274f5,0,0,0,0,0,
20200502,CA,52197,,,,totalTestsViral,685048,4722,,1433,,,,,5/1/2020 00:00,2020-05-01T00:00:00Z,04/30 20:00,2171,,,2020-05-01T00:00:00Z,685048,,,52197,,,,,,,,,,,,,,,06,1755,0,52197,30063,52197,,98,0,73b722a64af60fe54151968b108db975c2f7a9d5,0,0,0,0,0,
20200502,CO,16225,1622,63681,,totalTestEncountersViral,87842,883,2793,,,,,,5/1/2020 00:00,2020-05-01T00:00:00Z,04/30 20:00,832,2793,2607,2020-05-01T00:00:00Z,,,,14498,,,87842,78179,,,,,,,,,,,08,457,2500,79906,3335,79906,,12,46,d8beffc3135c0440b69b9362d897fdde6d7c0e68,0,0,0,0,0,
20200502,CT,28764,,,,totalTestsViral,115325,1592,7758,,,,,4346,5/1/2020 12:00,2020-05-01T12:00:00Z,05/01 08:00,2339,7758,4346,2020-05-01T12:00:00Z,115325,35188,79731,,,,,,,,,,,,,,,,09,0,0,28764,4028,28764,,0,0,3e3cf866a202e513eca74d20050ef38b5a9437f8,0,0,0,0,0,
20200502,DC,4797,,,,totalTestEncountersViral,22004,,,,,,,666,5/1/2020 00:00,2020-05-01T00:00:00Z,04/30 20:00,240,,,2020-05-01T00:00:00Z,,,,,,,22004,,,,,,,,,,,,11,139,0,4797,869,4797,,9,0,97b1d91e18ad05309f8fbfa5a357de1d24d71224,0,0,0,0,0,
20200502,DE,5038,,18074,,totalTestEncountersViral,32497,300,,,,,,1546,5/2/2020 09:10,2020-05-02T09:10:00Z,05/02 05:10,235,,,2020-05-02T09:10:00Z,,6742,,,209,26,32497,,,,,,,,,,,,10,120,407,23112,922,23112,,13,0,7644ce5990e769ed348c377864e574a23d17a4b1,0,0,0,0,0,
20200502,FL,34209,,380549,,totalTestEncountersViral,412850,,5945,,,,,,5/2/2020 10:14,2020-05-02T10:14:00Z,05/02 06:14,1388,5945,,2020-05-02T10:14:00Z,,,,,,,412850,,,,,,,,,,,,12,703,12578,414758,16386,414758,,74,150,481f36381282ac9a26ae0a26df01e68ac9444541,0,0,0,0,0,
20200502,GA,28306,,,,totalTestsViral,172523,1440,5387,,1247,,,,5/2/2020 14:25,2020-05-02T14:25:00Z,05/02 10:25,1174,5387,,2020-05-02T14:25:00Z,172523,23961,,28306,,,,,,,,,,,,,,,13,1036,0,28306,6461,28306,,20,118,05b7406ca2d0fb19605532751de5d4ef96feaa96,0,0,0,0,0,
20200502,GU,148,4,3040,,posNeg,3188,,,,,,,131,5/2/2020 08:15,2020-05-02T08:15:00Z,05/02 04:15,5,,,2020-05-02T08:15:00Z,,,,144,,,,,,,,,,,,,,,66,2,181,3188,183,3188,,0,0,f722dcdd707f08960492b248296f624f85fb8b2b,0,0,0,0,0,
20200502,HI,619,,31366,,totalTestEncountersViral,33240,,72,,,,,532,5/1/2020 00:00,2020-05-01T00:00:00Z,04/30 20:00,16,72,,2020-05-01T00:00:00Z,,576,,,16,,33240,,,,,,,,,,,,15,1,890,31985,867,31985,,0,2,791106ac9f77a581c8f1d2f36e1b6999db5ae177,0,0,0,0,0,
20200502,IA,8641,,37708,,posNeg,46349,353,,131,,90,,3156,5/1/2020 12:00,2020-05-01T12:00:00Z,05/01 08:00,175,,,2020-05-01T12:00:00Z,,,,8641,,,,,,,,,,,,,,,19,757,0,46349,757,46349,,5,0,b955ad06f8a9c38f3cc74e782c53b83c0d324ad5,0,0,0,0,0,
20200502,ID,2035,155,27455,,totalTestsPeopleViral,29335,23,178,,76,,,1215,5/1/2020 19:00,2020-05-01T19:00:00Z,05/01 15:00,63,178,,2020-05-01T19:00:00Z,,,,1880,,,,29335,,,,,,,,,,,16,20,245,29490,265,29490,,0,0,b6ebfbc5503319dfcc8f56e4b1119cf535ba58b9,0,0,0,0,0,
20200502,IL,58505,,,,totalTestsViral,299896,4717,,1250,,789,,,5/2/2020 00:00,2020-05-02T00:00:00Z,05/01 20:00,2559,,,2020-05-02T00:00:00Z,299896,,,58505,,,,,,,,,,,,,,,17,2450,0,58505,15208,58505,,102,0,242caa1420a52fcaa69bb9617beca625d29e0d23,0,0,0,0,0,
20200502,IN,19295,,84846,,totalTestsViral,141843,1456,,487,,244,,,5/1/2020 23:59,2020-05-01T23:59:00Z,05/01 19:59,1229,,,2020-05-01T23:59:00Z,141843,20157,,,,,,,,,,,,,,,,,18,665,3837,104141,7634,104141,,54,0,fa012bcbd9611a40be3b689c6b785c0c9fd9e921,0,0,0,0,0,
20200502,KS,4746,,30196,,posNeg,34942,,541,,206,,95,,5/2/2020 10:00,2020-05-02T10:00:00Z,05/02 06:00,131,541,286,2020-05-02T10:00:00Z,,,,,,,,,,,,,,,,,,,20,297,1611,34942,1908,34942,,1,7,7fe32a00497b35280c8a86a4ce8759bd955bd87d,0,0,0,0,0,
20200502,KY,4879,,,,totalTestsViral,57648,334,1411,178,652,,,1752,5/1/2020 17:00,2020-05-01T17:00:00Z,05/01 13:00,248,1411,,2020-05-01T17:00:00Z,57648,,,4878,,,,,,,,,,,,,,,21,171,0,4879,1037,4879,,8,36,1412c1a47a0fa55e5df1dd35c00e9e3f41d32ddc,0,0,0,0,0,
20200502,LA,29140,,143718,,posNeg,172858,1545,,,,208,,17303,5/2/2020 13:00,2020-05-02T13:00:00Z,05/02 09:00,1993,,,2020-05-02T13:00:00Z,,,,29140,1950,43,,,,,,,,,,,,,22,429,4178,172858,4607,172858,,23,0,206230aef62ca16288dc472c8be4f29c6a9d869c,0,0,0,0,0,
